﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aspira:405,thesis,"Značaj sira u prehrani laktovegetarijanca","Maljković, Petra",,,,,,,,
aspira:252,thesis,"Globalni trendovi u gastronomiji - bezglutenska prehrana","Transtenjak, Valentina",,,,,,,,
aspira:267,thesis,"Specifičnost dalmatinske kuhinje na primjeru dalmatinske šalše: karakteristike i određivanje roka trajnosti","Šego, Noemi",,,,,,,,
aspira:242,thesis,"Utjecaj globalnih prehrambenih trendova na gastronomsku ponudu grada Zadra","Jurić, Nevena",,,,,,,,
aspira:81,thesis,"Sportsko-zdravstveni turizam i njegovi učinci na destinacije u Splitsko-dalmatinskoj županiji","Mladenić, Luka",,,,,,,,
kifst:21,dissertation,"Izokinetičko testiranje snage i izdržljivosti u predikciji ozljeđivanja ramenog zgloba kod vaterpolista i plivača","Pivalica, Dinko",,,,,,,,
gradst:655,thesis,"Sportsko-rehabilitacijski centar ""Samogor""","Kerum, Fani",,,,,,,,
mefst:1906,dissertation,"Kemoreceptorski prag za nastup nevoljnih dišnih pokreta tijekom maksimalne apneje","Lojpur, Mihajlo",,,,,,,,
svkri:2776,dissertation,"Promjena difuzijskog kapaciteta pluća u bolesnika s gastroezofagealnom refluksnom bolesti","Bonacin, Damir",,,,,,,,
kifst:43,dissertation,"Incidencija, faktori rizika i protektivni faktori ozljeđivanja kod nogometnih sudaca","Gabrilo, Goran",,,,,,,,
kifst:47,dissertation,"Funkcionalne osobitosti nogometaša različitih dobnih skupina","Erceg, Marko",,,,,,,,
kifst:48,dissertation,"Fiziološki procesi u borbi kod mladih hrvača","Karninčić, Hrvoje",,,,,,,,
kifst:486,dissertation,"Kalij i stupanj kiselosti u krvi kod sportaša","Stipić, Marija",,,,,,,,
