﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2862,thesis,"Utjecaj rata u Ukrajini na poremećaje u svjetskim lancima vrijednosti","Brkljačić, Ivana",,,,,,,,
unizd:7788,dissertation,"Konkurentnost Republike Hrvatske kao turističke destinacije na međunarodnom tržištu","Carev, Danijel",,,,,,,,
vern:2533,thesis,"Upravljanje rizicima u sustavu poslovanja na primjeru poduzeća Frizerland d.o.o.","Toljušić, Dragana",,,,,,,,
unizd:7022,dissertation,"Geopolitički utjecaj globalnih aktera na energetsko pozicioniranje Hrvatske u 21. stoljeću","Rojnić, Dobrinka",,,,,,,,
vern:2149,thesis,"Utjecaj korona krize na organizaciju rada u poslovnom sektoru","Krajina, Josip",,,,,,,,
vern:2129,thesis,"Analiza utjecaja pandemije COVID-19 na ponašanje potrošača i rezultate poslovanja odabranih poduzeća","Krunić, Klara",,,,,,,,
vern:2128,thesis,"Pandemija COVID-19 i njen utjecaj na automobilsku industriju u svijetu","Gladović, Dejan",,,,,,,,
vern:2120,thesis,"Sustavi nagrađivanja i motivacije zaposlenika u odabranom trgovinskom poduzeću","Šatvar, Robin",,,,,,,,
vern:2663,thesis,"Utjecaj krize uzrokovane pandemijom koronavirusa na mala i srednja poduzeća u Republici Hrvatskoj","Rezo, Hrvoje",,,,,,,,
vern:2026,thesis,"Analiza provedbe poslovnih promjena u cilju jačanja korporativne sigurnosti poduzeća u Republici Hrvatskoj","Mihelčić, Michelle",,,,,,,,
vern:1607,thesis,"Analiza stanja javnog trgovačkog društva prilikom promjene predsjednika uprave","Šarac, Miodrag",,,,,,,,
vern:1523,thesis,"Utjecaj organizacijske kulture na intenzitet otpora promjenama","Bukovac, Neven",,,,,,,,
vern:1597,thesis,"Usporedba poslovnih strategija vodećih svjetskih i hrvatskih catering kompanija","Ramić, Dino",,,,,,,,
unizd:5587,dissertation,"Analiza povezanosti implementacije održivog razvoja i konkurentnosti hrvatskih marina","Keblar, Valentina",,,,,,,,
aspira:311,thesis,"Povezanost strateškog planiranja i efektivnosti sportskih organizacija na primjeru Međunarodnog olimpijskog odbora","Peran, Vesna",,,,,,,,
vern:1256,thesis,"Analiza korporativnog poduzetništva na primjeru poduzeća Farmasi Cosmetics","Marković, Manuel",,,,,,,,
unizd:5586,dissertation,"Strateški menadžment u uvjetima globalizacije poslovanja","Gregurić-Bajza, Ninoslav",,,,,,,,
vern:525,thesis,"Razvoj poticajnog poduzetničkog okruženja za mikro poduzeća u Zagrebu","Brajković, Ante",,,,,,,,
libertas:214,thesis,"Međunarodna razmjena Hrvatske s državama Europske unije","Grubišić, Martina",,,,,,,,
libertas:209,thesis,"Strateško upravljanje talentima u prodaji usluga osiguranja","Braica, Anđelka",,,,,,,,
vern:542,thesis,"Analiza strateških ciljeva financijskog restrukturiranja tvrtke FINA gotovinski servisi","Vujanić, Viktor",,,,,,,,
vern:488,thesis,"Analiza učinaka organizacijskog preustroja Carinske uprave nakon ulaska Republike Hrvatske u Europsku uniju","Rašić, Renata",,,,,,,,
vern:447,thesis,"Stilovi vođenja i motiviranja zaposlenika na prigodnom uzorku zaposlenih u Hrvatskoj","Zlatić, Vedran",,,,,,,,
vern:390,thesis,"Analiza ponašanja generacije milenijanaca kao korisnika putničkih aranžmana","Martinović, Lara",,,,,,,,
vern:351,thesis,"Potencijali vjerskog turizma u Hrvatskoj na primjeru Primoštena","Ban, Katarina",,,,,,,,
vern:184,thesis,"Upravljanje promjenama na odabranim primjerima hrvatskih poduzeća","Bulić, Karlo",,,,,,,,
vern:74,thesis,"Ronjenje i trekking kao vrste avanturističkog turizma u Hrvatskoj","Knežević, Tea",,,,,,,,
libertas:213,thesis,"Četiri faze modernog strategijskog menadžmenta","Kraljević, Matej",,,,,,,,
vern:64,thesis,"Analiza čimbenika koji utječu na dugoročnu opstojnost brendova","Burin, Ivana",,,,,,,,
