﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:4461,thesis,"ETIKA U PODUZETNIŠTVU","Kanaet, Tea",,,,,,,,
efst:4681,thesis,"ETIKA U PRODAJI I DISTRIBUCIJI BRZE MODE - PRIMJER REVERTO D.O.O.","Ramić, Rebecca",,,,,,,,
efst:4636,thesis,"ETIČNOST POSLOVANJA POSLODAVACA – ISKUSTVENA PERCEPCIJA STUDENATA SVEUČILIŠTA U SPLITU","Gjukić, Luka",,,,,,,,
efst:4763,thesis,"ETIČNOST POSLOVANJA U FARMACEUTSKOJ INDUSTRIJI","Vakante, Ivana",,,,,,,,
efst:4363,thesis,"OBITELJSKO PODUZETNIŠTVO NA PRIMJERU GRAĐEVINSKOG PODUZEĆA","Vukušić, Božo",,,,,,,,
efst:4706,thesis,"POSLOVNO KOMUNICIRANJE NA PRIMJERU HRVATSKOG NARODNOG KAZALIŠTA U SPLITU","Vlahov, Ena",,,,,,,,
efst:4615,thesis,"ULOGA ETIKE U POSLOVANJU UDRUGE MOST","Lubina, Mihaela",,,,,,,,
efst:4635,thesis,"UPRAVLJANJE RIZICIMA U SEKTORU BANKARSTVA - PRIMJER INOZEMNE BANKE","Jakovčević, Domagoj",,,,,,,,
efst:4696,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE NA PRIMJERU PODUZEĆA L`ORÉAL S.A.","Dujić, Ivona",,,,,,,,
efst:4147,thesis,"ETIČNO POSLOVANJE NA PRIMJERU KBC-a SPLIT","Relja, Mirko",,,,,,,,
efst:4106,thesis,"POSLOVNI PLAN: SPECIJALIZIRANA PRODAVAONICA „HiStore“","Nuić, Anđela",,,,,,,,
efst:3982,thesis,"PRIMJENA POSLOVNE ETIKE U DRŽAVNIM INSTITUCIJAMA","Jerončić, Duje",,,,,,,,
efst:3979,thesis,"POSLOVNO KOMUNICIRANJE NA PRIMJERU PODUZEĆA INA d.d.","Ledić, Ivo",,,,,,,,
efst:3861,thesis,"DRUŠTVENO PODUZETNIŠTVO NA PRIMJERU SOCIJALNE ZADRUGE HUMANA NOVA","Mirko, Doris",,,,,,,,
efst:3940,thesis,"POSLOVNI PLAN NA PRIMJERU OPG-A","Šalinović, Ivo",,,,,,,,
efst:3856,thesis,"PRIMJENA PODUZETNIČKIH PRAKSI U MALIM I SREDNJIM PODUZEĆIMA U TURIZMU","Ćaleta, Tomislav",,,,,,,,
efst:3863,thesis,"PRIMJENA PRAKSI POSLOVNE ETIKE U BANKARSKOM POSLOVANJU – PRIMJER PRIVREDNE BANKE ZAGREB","Denise Mikeli, Miriam",,,,,,,,
efst:4049,dissertation,"Uloga kompetencija vodstva u ostvarivanju efektivnosti složenih organizacija","Juras, Ana",,,,,,,,
aspira:95,thesis,"Aktivna uloga sportskog kluba u provedbi programa suzbijanja navijačkog nasilja","Radić, Dora",,,,,,,,
aspira:78,thesis,"Kamp za ekstremne sportove „Skill Source Camp“","Mironović, Mislav",,,,,,,,
aspira:132,thesis,"Projektni menadžment u funkciji razvoja golfa u Hrvatskoj","Zec, Josip",,,,,,,,
